

John Day	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Day
Gender	Male
Abode	Pall mall
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1798
Occupation (As Documented)	Cotton shinner
Occupation (Standardised)	Cotton Spinner
Date Of Child's Birth	4 Dec 1797
Register	Baptisms 1797 - 1798, Page 47, Entry 85
Source	LDS Film 93833
Parent Of	William Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046704&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046704&Relationship=2ndParent



