

Edward Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060720
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1839
Witnesses	Edward Lovatt; George Teare
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 190, Entry 379
Source	LDS Film 93844
Witnessed Marriage Of	William Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060720&Relationship=Groom
Witnessed Marriage Of	Mary Demaine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060720&Relationship=Bride



