

Frances Spurr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200465
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Spurr
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Worfield St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1860
Date Of Child's Birth	7 Mar 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 23, Entry 868
Source	LDS Film 1068892
Parent Of	Sarah Jane Spurr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200465&Relationship=Baptised
Married To	George Spurr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200465&Relationship=1stParent



