

Robert Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044788
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nelson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prussia Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Jan 1792
Date Of Death	6 Jan 1792
Register	Burials 1769 - 1800, Page 29, Entry 5
Source	LDS Film 1656373
Parent	Thomas Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044788&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044788&Relationship=2ndParent



