

Jane Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032627
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Briscoe
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Barter Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1789
Date Of Child's Birth	28 Apr 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 9
Source	LDS Film 1656377
Parent Of	Mary Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032627&Relationship=Baptised
Married To	William Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032627&Relationship=1stParent



