

Dorothy Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064413
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Hudson
Gender	Female
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1806
Date Of Child's Birth	6 Jun 1806
Register	Baptisms 1787 - 1810, Page 52, Entry 1034
Source	LDS Film 1595373
Parent Of	Thomas Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064413&Relationship=Baptised
Married To	Elwood Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064413&Relationship=1stParent



