

William Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291299
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Bolton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 362, Entry 2892
Source	LDS Film 1656422
Parent	John Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291299&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291299&Relationship=2ndParent



