

William Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003897
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Conway
Gender	Male
Abode	Thomas's St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Apr 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 10
Source	LDS Film 1656376
Parent Of	Thos. Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003897&Relationship=Baptised



