

Christopher Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011945
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Holding
Gender	Male
Year	1770 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1770
Occupation (As Documented)	Brass-founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	4 May 1770
Register	Baptisms 1769 - 1812, Page 1, Entry 16
Source	LDS 1656373
Parent Of	Jane Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011945&Relationship=Baptised



