

John Fearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearon
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Hodson; Saml. Every Croston
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Min.
Register	Marriages 1821 - 1823, Page 157, Entry 3
Source	LDS Film 93917
Witnessed By	John Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055573&Relationship=Witness_1
Witnessed By	Saml. Every Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055573&Relationship=Witness_2
Married To	Eliza Eakin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055573&Relationship=Bride



