

John Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Berry Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1785
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	20 Aug 1785
Register	Baptisms 1785, Page 138, Entry 758
Source	LDS Film 93833
Parent Of	Sarah Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025877&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025877&Relationship=2ndParent



