

Patrick Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037755
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	Cunningham
Gender	Male
Abode	Sparling St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 6, Entry 7040
Source	LDS Film 1656195
Parent Of	Jno. Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037755&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037755&Relationship=2ndParent



