

Henry Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041288
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowe
Gender	Male
Abode	Preston St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1794
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	22 Feb 1794
Register	Baptisms 1793 - 1799, Page 30, Entry 1
Source	LDS Film 1656377
Parent Of	Charlotte Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041288&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041288&Relationship=2ndParent



