

John Tuder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tuder
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Feb 1749
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Register	Burials 1737 - 1748, Page 211, Entry 3
Source	LDS Film 1656376
Married To	Ann Tuder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009029&Relationship=Deceased



