

Thomas Barkliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018030
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barkliff
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1765
Register	Burials 1754 - 1765, Page 169, Entry 8
Source	LDS Film 1656376
Parent	James Barkliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018030&Relationship=1stParent



