

Elizabeth James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130089
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	James
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maddox Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 212, Entry 1695
Source	LDS Film 93877
Parent	Benjamin James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130089&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130089&Relationship=2ndParent



