

Mary Salisbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072333
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Salisbury
Former/Maiden/Other Surname 1	Hobson
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1809
Date Of Child's Birth	6 May 1809
Register	Baptisms 1787 - 1810, Page 69, Entry 1365
Source	LDS Film 1595373
Parent Of	Mary Salisbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072333&Relationship=Baptised
Married To	Samuel Salisbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072333&Relationship=1stParent



