

Isabella Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085571
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Brookfield
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Ranelagh St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1815
Register	Baptisms 1814 - 1815, Page 147, Entry 1169
Source	LDS Film 1656378
Parent Of	Joseph Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085571&Relationship=Baptised
Married To	Thomas Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085571&Relationship=1stParent



