

William Whiteside	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005963
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whiteside
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1748
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Jan 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 7
Source	LDS Film 1656376
Parent Of	Margt. Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005963&Relationship=Baptised



