

Edgar Corrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081129
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Corrie
Gender	Male
Abode	Clayton Square
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1813
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1814, Page 61, Entry 481
Source	LDS Film 1656377
Parent Of	Elizabeth Corrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081129&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081129&Relationship=2ndParent



