

Frances Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094045
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Davis
Gender	Female
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Mar 1793
Date Of Death	3 Mar 1793
Age At Death	19
Age At Death (Years)	19
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 12, Entry 10
Source	LDS Film 1647560
Parent	John Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094045&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094045&Relationship=2ndParent



