

Robert Broughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002764
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Broughton
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1727
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jul 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 49
Source	LDS Film 1656376
Parent Of	Thos. Broughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002764&Relationship=Baptised



