

William George Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Christian
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Park St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 259, Entry 2071
Source	LDS Film 93884
Parent	William Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185606&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185606&Relationship=2ndParent



