

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barter Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 May 1819
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 23, Entry 80
Source	LDS Film 1656375
Parent	James Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065229&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065229&Relationship=2ndParent



