

Ellen Drain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086446
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Drain
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Saint Andrew St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 258, Entry 2060
Source	LDS Film 1656378
Parent	Henry Drain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086446&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086446&Relationship=2ndParent



