

Robert Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052463
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Name Suffixes	Jr.
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Oct 1814
Witnesses	Elizabeth Richardson; Robert Richardson, Jr; Thos. Cowburn
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 124, Entry 372
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Collison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052463&Relationship=Groom
Witnessed Marriage Of	Mary Alice Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052463&Relationship=Bride



