

Thomas Cashmar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004899
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cashmar
Gender	Male
Abode	Tyth barn St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1738
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 121, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Cashmar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004899&Relationship=Deceased



