

Agnes Augusta Turnbull Vining	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043502
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Middle or Other Names	Augusta Turnbull
Surname	Vining
Married Surname	Dwight
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	8 Rose Hill
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1854
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Minor Or Full	full
Status	Spinster
Witnesses	Henry Coward; Harriett Coward
Marriage Type	Banns
Marrying Minister	W. H. Connor Curate by
Register	Marriages 1853 - 1876, Page 24, Entry 48
Source	LDS Film 1546064
Witnessed By	Henry Coward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043502&Relationship=Witness_1
Witnessed By	Harriett Coward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043502&Relationship=Witness_2
Married To	John Dwight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043502&Relationship=Groom



