

James Caunce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119430
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Caunce
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Baptist Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 334, Entry 2666
Source	LDS 1656419
Parent	William Caunce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119430&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119430&Relationship=2ndParent



