

William Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008596
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	School lane
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1759
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	18 Mar 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 4
Source	LDS Film 1656376
Parent Of	Ellen Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008596&Relationship=Baptised



