

Nathaniel Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020391
First Name (With Contractions)	Nathl.
First Name (Without Contractions)	Nathaniel
Surname	Armstrong
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 54, Entry 23
Source	LDS Film 1656377
Parent Of	Sarah Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020391&Relationship=Deceased



