

John Part	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Parent's Occupation (As Documented)	China maufacturer
Parent's Occupation (Standardised)	China Manufacturer
Gender	Male
Abode	Richmon St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jun 1795
Register	Burials 1795 - 1804, Page 37, Entry 5
Source	LDS Film 93873
Parent	John Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047255&Relationship=1stParent



