

Edward Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286694
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eaton
Gender	Male
Abode	Walton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 May 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1835, Page 179, Entry 1427
Source	LDS Film 1647560
Parent Of	Jane Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286694&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286694&Relationship=2ndParent



