

William Risdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001881
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Risdale
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1746
Occupation (As Documented)	Hose Weaver
Occupation (Standardised)	Hose Weaver
Register	Marriages 1737 - 1754, Page 14, Entry 33
Source	LDS Film 1656376
Married To	Rebecca Swain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001881&Relationship=Bride



