

Robert Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021446
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Clayton
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 48, Entry 16
Source	LDS Film 1656377
Parent Of	Robt. Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021446&Relationship=Deceased



