

Patrick McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040837
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McDonald
Gender	Male
Abode	Work House
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Mar 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1022
Source	LDS Film 93833
Parent Of	Peter McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040837&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040837&Relationship=2ndParent



