

Margaret Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079357
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jordan
Former/Maiden/Other Surname 1	Levey
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Jordan St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1812
Date Of Child's Birth	22 Jun 1812
Register	Baptisms 1810 - 1812, Page 82, Entry 878
Source	LDS Film 93873
Parent Of	Jane Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079357&Relationship=Baptised
Married To	Abram Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079357&Relationship=1stParent



