

William Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1804
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	7 Feb 1804
Register	Baptisms 1792 - 1813, Page 136, Entry 7
Source	LDS Film 1546062
Parent Of	Mary Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223214&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223214&Relationship=2ndParent



