

John Rogers Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rogers
Surname	Clarke
Gender	Male
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Jan 1852
Witnesses	John Rogers Clarke; Elizabeth Jones
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 76, Entry 152
Source	LDS Film 1545920
Witnessed Marriage Of	John Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079470&Relationship=Groom
Witnessed Marriage Of	Mary Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079470&Relationship=Bride



