

Cathrine Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127512
First Name (With Contractions)	Cathrine
First Name (Without Contractions)	Cathrine
Surname	Hornby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Dec 1806
Date Of Child's Death	4 Dec 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 1
Source	LDS Film 1468979
Parent Of	Thomas Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127512&Relationship=Deceased
Married To	John Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127512&Relationship=1stParent



