

Betty Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025843
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Birchall
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jan 1774
Register	Burials 1769 - 1774, Page 128, Entry 33
Source	LDS Film 1656377
Parent	Edward Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025843&Relationship=1stParent



