

Robert Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003023
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Apr 1785
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Witnesses	Richd. Hughs; William Griffiths
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 50, Entry 196
Source	LDS Film 1656374
Witnessed By	Richd. Hughs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003023&Relationship=Witness_1
Witnessed By	William Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003023&Relationship=Witness_2
Married To	Mary Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003023&Relationship=Bride



