

Samuel Keatley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047831
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Keatley
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Hanover St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1796
Register	Burials 1795 - 1804, Page 44, Entry 9
Source	LDS Film 93873
Parent	Loftus Keatley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047831&Relationship=1stParent



