

James Butcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009697
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Butcher
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1803
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Edward Coventry, Junr.; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 266, Entry 204
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009697&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009697&Relationship=Witness_2
Married To	Margaret Plow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009697&Relationship=Bride



