

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Harrington Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1778
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	16 Feb 1778
Register	Baptisms 1776 - 1779, Page 21, Entry 39
Source	LDS Film 1656377
Parent Of	Betty Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017295&Relationship=Baptised



