

John Watckinson?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watckinson?
Gender	Male
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	27 Aug 1817
Witnesses	John Watckinson?; Saml. Haynes
Marriage Type	Banns
Marrying Minister	G B Wildig Offg Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 51, Entry 153
Source	LDS Film 1068892
Witnessed Marriage Of	John Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015269&Relationship=Groom
Witnessed Marriage Of	Mary Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015269&Relationship=Bride



