

Mary Ann Culcheth Fitzsimons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150491
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Culcheth
Surname	Fitzsimons
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	Seacombe Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 231, Entry 1841
Source	LDS Film 1656421
Parent	William Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150491&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150491&Relationship=2ndParent



