

Jonathan Lambert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026047
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lambert
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Aug 1830
Witnesses	Jno. Lambert; Esther Crompton
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	[Bride signed Griddale]
Register	Marriages 1830 - 1837, Page 22, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Lambert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026047&Relationship=Groom
Witnessed Marriage Of	Jane Gridesdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026047&Relationship=Bride



