

Ralph Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000152
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Mather
Gender	Male
Abode	Prescott
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1708
Occupation (As Documented)	Maulster
Occupation (Standardised)	Maulster
Register	Marriages 1704 - 1737, Page 195, Entry 46
Source	LDS Film 1656376
Married To	Ellin Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000152&Relationship=Bride



