

Ellen Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046821
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thornton
Former/Maiden/Other Surname 1	Roper
Spouse's Occupation (As Documented)	Cotton spinner
Spouse's Occupation (Standardised)	Cotton Spinner
Gender	Female
Abode	Maidens green
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1798
Date Of Child's Birth	17 Feb 1798
Register	Baptisms 1797 - 1798, Page 50, Entry 201
Source	LDS Film 93833
Parent Of	John Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046821&Relationship=Baptised
Married To	Robert Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046821&Relationship=1stParent



