

Thomas Jamesson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003414
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jamesson
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1732
Occupation (As Documented)	Brikmakr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	10 Aug 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 4
Source	LDS Film 1656376
Parent Of	Wm. Jamesson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003414&Relationship=Baptised



