

Joseph Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006318
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charnock
Gender	Male
Abode	Mercey St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 26
Source	LDS Film 1656376
Parent Of	John Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006318&Relationship=Baptised



