

Richard Bready	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008887
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bready
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1748
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 207, Entry 38
Source	LDS Film 1656376
Parent Of	Cath. Bready	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008887&Relationship=Deceased



