

William Bennet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennet
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 29
Source	LDS Film 1656377
Parent Of	Henry Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014375&Relationship=Baptised



