

Ann Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125207
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Highfield
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Sep 1795
Date Of Death	13 Sep 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 66
Source	LDS Film 1468979
Married To	Thomas Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125207&Relationship=Spouse



