

Thomas Penquit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049890
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Penquit
Gender	Male
Abode	Lime St.
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1799
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Mar 1799
Register	Baptisms 1785 - 1800, Page 25, Entry 10
Source	LDS Film 1656195
Parent Of	Alice Penquit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049890&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049890&Relationship=2ndParent



