

Thomas Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028976
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Fazackerley Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1777
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1776 - 1778, Page 16, Entry 13
Source	LDS Film 1656377
Parent Of	Thomas Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028976&Relationship=Deceased



