

Margaret Dailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049471
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dailey
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1799
Date Of Child's Birth	30 Sep 1799
Register	Baptisms 1799, Page 96, Entry 1010
Source	LDS Film 93833
Parent Of	Simon Dailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049471&Relationship=Baptised
Married To	Simon Dailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049471&Relationship=1stParent



