

Catherine McArdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052929
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McArdell
Married Surname	Welch
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jul 1816
Status	Widow
Witnesses	Elizabeth Bell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 280, Entry 838
Source	LDS Film 1656150
Witnessed By	Elizabeth Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052929&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052929&Relationship=Witness_2
Married To	John Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052929&Relationship=Groom



