

Joseph Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013871
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hill
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1775
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	8 Mar 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 33
Source	LDS Film 1656377
Parent Of	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013871&Relationship=Baptised



