

Henry Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010008
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kidd
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1764
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	10 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 8
Source	LDS Film 1656376
Parent Of	Ralph Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010008&Relationship=Baptised



