

Peter Mash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139126
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mash
Gender	Male
Abode	Plumbe Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1832
Occupation (As Documented)	Flag dealer
Occupation (Standardised)	Flag dealer
Register	Baptisms 1832, Page 2, Entry 3302
Source	FDS Film 1068891
Parent Of	Alice Amelia Mash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139126&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139126&Relationship=2ndParent



