

Louisa Wolfenden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299727
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Wolfenden
Spouse's Occupation (As Documented)	Steam Packer Agent
Gender	Female
Abode	Canning Street Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Jul 1857
Register	Baptisms 1814 - 1866, Page 214, Entry 1705
Source	LDS Film 2147913
Parent Of	Ernest Alfred Wolfenden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299727&Relationship=Baptised
Married To	Alfred Wolfenden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299727&Relationship=1stParent



