

William Tatham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tatham
Gender	Male
Abode	Pownall Square
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1783
Occupation (As Documented)	Liquor Mercht.
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	30 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 408
Source	LDS Film 93833
Parent Of	Mary Tatham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022748&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022748&Relationship=2ndParent



